Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Saint Marys,RAD HEAD 22MM 7.5MM     ,278,0,0C1776        ," 13,641.60 "
Saint Marys,3 IN 1 SHAVER 5.0MM     ,272,0,              ," 1,034.88 "
Saint Marys,VERIFLOW CASSETTE       ,272,0,              , 188.16 
Saint Marys,STANDARD BURR 5.0MM     ,272,0,              , 206.98 
Saint Marys,TAPE SUTURE1.3MM        ,272,0,              , 244.61 
Saint Marys,ANCHOR SUT 4.75MM SWVLCK,278,0,0C1713        ," 2,107.39 "
Saint Marys,ELCTRODE ESURG LOOP BI P,272,0,              ," 1,236.29 "
Saint Marys,SLR/DVDR LAPSCP 37CM    ,272,0,              ," 1,790.42 "
Saint Marys,NAIL 11MM PROX FEM      ,278,0,0C1713        ," 7,112.45 "
Saint Marys,NAIL 9MM PROX FEM       ,278,0,0C1713        ," 7,112.45 "
Saint Marys,SCREW CL 5MM X 80MM     ,278,0,0C1713        , 392.00 
Saint Marys,LENS IOL 24.0 DIOP      ,276,0,0V2788        ," 4,390.40 "
Saint Marys,VACURETTE CURVED TIP 7MM,272,0,              , 43.90 
Saint Marys,VACURETTE CURVED TIP 8MM,272,0,              , 43.90 
Saint Marys,VACURETTE CURVED TIP 9MM,272,0,              , 43.90 
Saint Marys,VACURETTE STR TIP 8MM   ,272,0,              , 43.90 
Saint Marys,SCREW 3.5MM 55MM        ,278,0,0C1713        , 284.24 
Saint Marys,SCREW 3.5MM 60MM        ,278,0,0C1713        , 284.24 
Saint Marys,PLATE 285MM PERIPRSTHTC ,278,0,0C1713        ," 4,754.80 "
Saint Marys,SCREW 5MM 6.2MM         ,278,0,0C1713        , 847.35 
Saint Marys,FOGARTY BILIARY BALLO 35,278,0,0C1729        , 128.89 
Saint Marys,FOGARTY BILIARY BAL 36  ,278,0,0C1729        , 128.89 
Saint Marys,NAIL 11MM 36CM          ,278,0,0C1713        ," 7,112.45 "
Saint Marys,CARDIOMEMS PA SENSOR    ,278,0,0C2624        ," 61,152.00 "
Saint Marys,NAIL 11MM 380MM FEM     ,278,0,0C1713        ," 7,112.45 "
Saint Marys,G7 VIT NEUTRAL LNR 36MM ,278,0,0C1776        ," 4,124.47 "
Saint Marys,SCREW 3.5MM 16MM        ,278,0,0C1713        , 689.92 
Saint Marys,SCREW CORT 3.5X18MM     ,278,0,0C1713        , 689.92 
Saint Marys,SCREW 3.5MM 20MM        ,278,0,0C1713        , 752.64 
Saint Marys,SCREW 3.5MM 22MM        ,278,0,0C1713        , 752.64 
Saint Marys,PLATE CLAV 10HL         ,278,0,0C1713        ," 5,236.49 "
Saint Marys,DRILL SHRT ALPS 2.7MM   ,272,0,              , 223.05 
Saint Marys,K WIRE ALPS 1.6MM       ,272,0,              , 206.98 
Saint Marys,2.5CC GAMMA BSM KIT     ,278,0,              ," 10,649.86 "
Saint Marys,LENS IOL 26.0D TORIC    ,276,0,0V2787        ," 2,383.36 "
Saint Marys,ANCHOR SUT 5MM          ,278,0,0C1713        ," 1,359.47 "
Saint Marys,ANCHOR SUT 5MM EASYSLIDE,278,0,0C1713        ," 1,292.28 "
Saint Marys,LENS IOL +32 DIOP       ,276,0,0V2632        , 997.25 
Saint Marys,INSERT TIB 16MM TRTHLN  ,278,0,0C1776        ," 8,177.43 "
Saint Marys,SHELL ACTB 56MM HIP     ,278,0,0C1776        ," 13,228.40 "
Saint Marys,G7 VIT WALL LNR         ,278,0,0C1776        ," 4,124.47 "
Saint Marys,PILLOW FETAL SILICONE BA,272,0,              ," 3,368.06 "
Saint Marys,SPONGE ABS 12.5X8CM     ,272,0,              , 167.17 
Saint Marys,CATHETER PCNG SHRD BIP T,272,0,              , 308.25 
Saint Marys,KIT FEM HNG SEG         ,278,0,0C1776        ," 10,025.16 "
Saint Marys,EXT STM 100MM 11MM      ,278,0,0C1776        ," 4,657.34 "
Saint Marys,BLOCK AUGMT NXGN 2 10MM ,278,0,0C1776        ," 6,886.66 "
Saint Marys,INSERT ARTC 17MM HNG    ,278,0,0C1776        ," 9,167.16 "
Saint Marys,COMP SEG 30MM NXGN      ,278,0,0C1776        ," 16,347.34 "
Saint Marys,PLATE TIB 62X41MM       ,278,0,0C1776        ," 19,034.27 "
Saint Marys,COMP FEM DISP SEG       ,278,0,0C1776        ," 37,729.84 "
Saint Marys,PLATE 100D TBLR         ,278,0,0C1713        , 329.21 
Saint Marys,RADIAL HEAD 25MM 6.5MM  ,278,0,0C1776        ," 13,641.60 "
Saint Marys,NAIL RETRO 13MM X 320MM ,278,0,0C1713        ," 4,515.84 "
Saint Marys,COMP SEG 30MM TRB       ,278,0,0C1776        ," 11,018.65 "
Saint Marys,PATCH SURG 7X5.4IN      ,278,0,0C1781        ," 6,523.13 "
Saint Marys,CANNULA HYDRODAM 7X75   ,272,0,              , 135.48 
Saint Marys,CANNULA HYDRODAM 8.5X75 ,272,0,              , 135.48 
Saint Marys,NAIL 12MM 380MM FEM     ,278,0,0C1713        ," 8,229.37 "
Saint Marys,G7 VIT LNR 36MM         ,278,0,0C1776        ," 4,124.47 "
Saint Marys,CABLE NAVIGATION TRU    ,278,0,0C1769        , 696.19 
Saint Marys,BIT DRL 1.5MM JUGGERKNOT,272,0,              , 300.68 
Saint Marys,STEM FEM 11MM ECHO      ,278,0,0C1776        ," 4,892.16 "
Saint Marys,CATH BLN 6X200 R2P      ,278,0,0C1725        ," 1,110.14 "
Saint Marys,SCREW 2.5MM 11MM        ,278,0,0C1713        , 429.00 
Saint Marys,NAIL 13MM 420MM         ,278,0,0C1713        ," 7,112.45 "
Saint Marys,SCREW 1.5MM 18MM        ,278,0,0C1713        , 333.67 
Saint Marys,SCREW 1.5MM 20MM        ,278,0,0C1713        , 333.67 
Saint Marys,SCREW 3.5MM 34MM        ,278,0,0C1713        , 534.37 
Saint Marys,SCREW 3.5MM 26MM        ,278,0,0C1713        , 962.88 
Saint Marys,SCREW 3.5MM 28MM        ,278,0,0C1713        , 962.88 
Saint Marys,BIT DRL 1MM             ,272,0,              , 125.13 
Saint Marys,WIRE FX 6IN 2MM         ,272,0,              , 274.57 
Saint Marys,LENS IOL 19.0 DIOP      ,276,0,0V2632        , 997.25 
Saint Marys,LENS 24.0 TECNIS        ,276,0,0V2632        , 997.25 
Saint Marys,LENS 20.5 DIOP TECNIS   ,276,0,0V2632        , 997.25 
Saint Marys,LENS IOL 21.5 DIOP TECNI,276,0,0V2787        ," 2,383.36 "
Saint Marys,LENS IOL 24.5 DIOP TORIC,276,0,0V2788        ," 4,390.40 "
Saint Marys,LENS IOL 16.5 DIOP TORIC,276,0,0V2788        ," 4,390.40 "
Saint Marys,CUP BIP 57MM RNGLC      ,278,0,0C1776        ," 4,014.08 "
Saint Marys,LENS IOL 20.5 TORIC     ,278,0,0V2787        ," 2,383.36 "
Saint Marys,BIT DRL 1.5MM JUGGERKNOT,272,0,              , 227.11 
Saint Marys,ANCHOR SUT 6.5MM        ,278,0,0C1713        ," 1,505.28 "
Saint Marys,PLATE 1MM 1.5MM 3 HL    ,278,0,0C1713        ," 2,209.24 "
Saint Marys,SHIELD RAD SPACEOAR RCTM,278,0,              ," 12,286.85 "
Saint Marys,CATHETER URTH BDX IC 16F,272,0,              , 134.08 
Saint Marys,CATHETER URTH BDX IC 18F,272,0,              , 134.08 
Saint Marys,CATHETER URTH BDX IC 20F,272,0,              , 134.08 
Saint Marys,SCREW 1.5MM 11MM        ,278,0,0C1713        , 746.37 
Saint Marys,SCREW 1.5MM 10MM        ,278,0,0C1713        , 746.37 
Saint Marys,SCREW 1.5MM 6MM         ,278,0,0C1713        , 746.37 
Saint Marys,SCREW 1.5MM 7MM         ,278,0,0C1713        , 263.42 
Saint Marys,SCREW 1.5MM X 11MM      ,278,0,0C1713        , 263.42 
Saint Marys,SCREW 1.5MM 16MM        ,278,0,0C1713        , 263.42 
Saint Marys,BIT DRL 70MM 1.1MM      ,272,0,              , 302.94 
Saint Marys,GDWIRE VAS 300 X.01 ASAH,278,0,0C1769        , 451.58 
Saint Marys,SCREW INTFR 30 BETA     ,278,0,0C1713        ," 1,398.90 "
Saint Marys,SCREW 2.7MM 26MM        ,278,0,0C1713        , 953.34 
Saint Marys,BIT DRL 2.9MM           ,272,0,              , 312.35 
Saint Marys,LENS 22.5 DIOP TECNIS   ,276,0,0V2632        , 997.25 
Saint Marys,LENS IOL 19.5 DIOP      ,276,0,0V2632        , 997.25 
Saint Marys,LENS TECNIS EYHANCE 21.0,276,0,0V2632        ," 1,223.04 "
Saint Marys,NDLE SHRT BONEE BLADDER ,272,0,              , 135.48 
Saint Marys,NEEDLE ING ANG 70CM     ,272,0,              , 205.09 
Saint Marys,AMNIOEXCEL PLUS 3X4CM   ,636,0,0Q4137        ," 7,984.76 "
Saint Marys,WIRE FX 200MM 1.8MM KRSH,272,0,              , 550.56 
Saint Marys,SCREW 5MM 36MM LNG      ,278,0,0C1713        , 236.64 
Saint Marys,SCREW 5MM 58MM          ,278,0,0C1713        , 921.98 
Saint Marys,SCREW 5MM 50MM          ,278,0,0C1713        , 921.98 
Saint Marys,LENS TECNIS DIOP 31.5   ,276,0,0V2632        ," 1,223.04 "
Saint Marys,ANCHOR SUT 5MM          ,278,0,0C1713        ," 1,340.25 "
Saint Marys,LENS IOL 23.5 DIOP TECNI,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 18.5 DIOP      ,276,0,0V2632        , 997.25 
Saint Marys,INSERT ARTC 17MM        ,278,0,0C1776        ," 9,167.16 "
Saint Marys,LENS IOL 26.0 DIOP TECNI,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS TECNIS 21.0 DIOP   ,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 27.0 DIOP TECNI,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 14.5 DIOP TECNI,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 13.5DIOP TECNIS,276,0,0V2787        ," 2,383.36 "
Saint Marys,SCREW 3.5MM 46MM CORT   ,278,0,0C1713        , 534.50 
Saint Marys,AMNIOEXCEL PLUS 5CM 8CM ,636,0,0Q4137        ," 22,539.50 "
Saint Marys,TRAY DRN 41CM 18FR 4 SDP,278,0,0C1729        , 680.42 
Saint Marys,TRAY DRN 41CM 16FR 4 SDP,278,0,0C1729        , 680.42 
Saint Marys,TRAY DRN 41CM 12FR 4 SDP,278,0,0C1729        , 680.42 
Saint Marys,TRAY DRN 41CM 8FR 4 SDP ,278,0,0C1729        , 680.42 
Saint Marys,SCREW INTFR BETA        ,278,0,0C1713        ," 1,398.90 "
Saint Marys,KIT ARTHSCP TOGGLELOC   ,272,0,              ," 2,079.17 "
Saint Marys,DRILL BIT 1.8MM X 110MM ,272,0,              , 169.34 
Saint Marys,NAIL 13MM 340MM FEM     ,278,0,0C1713        ," 5,837.47 "
Saint Marys,LENS IOL 22.0 DIOP TECNI,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 20.5 DIOP TECNI,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 17.5 DIOP TECNI,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 17.0 DIOP TECNI,276,0,0V2632        ," 4,992.51 "
Saint Marys,LENS IOL 20.0 DIOP TECNI,276,0,0V2632        ," 1,223.04 "
Saint Marys,FLEXIVA PULSE 242       ,272,0,              ," 1,255.65 "
Saint Marys,FLEXIVA PULSE 910 BOX 5 ,272,0,              ," 2,284.26 "
Saint Marys,FLEXIVA PULSE 365       ,272,0,              ," 1,051.19 "
Saint Marys,CATHETER GD 3DRC CRV 6FR,278,0,0C1887        , 150.53 
Saint Marys,PEG FX 2.5MM 8MM CANC   ,278,0,0C1713        , 429.00 
Saint Marys,COMPOSITCP 4.5MM        ,278,0,0C1713        ," 1,657.81 "
Saint Marys,NAIL 11MM 380MM FEM     ,278,0,0C1713        ," 7,112.45 "
Saint Marys,PLATE 7MM 3.5MM         ,278,0,0C1713        ," 1,262.93 "
Saint Marys,SCREW INTFR PHOS 20     ,278,0,0C1713        ," 1,398.90 "
Saint Marys,SCREW BETA 3 CA         ,278,0,0C1713        ," 1,398.90 "
Saint Marys,SCREW 10.5MM 110MM      ,278,0,0C1713        ," 2,634.24 "
Saint Marys,COMP FEM 9 RTN          ,278,0,0C1776        ," 7,086.11 "
Saint Marys,BASEPLATE TIB 5D        ,278,0,0C1776        ," 4,731.60 "
Saint Marys,INSERT ARTC 8-11 10MM   ,278,0,0C1776        ," 3,763.20 "
Saint Marys,COMP FEM 6 LT           ,278,0,0C1776        ," 7,086.11 "
Saint Marys,COMP PTLR 29MM          ,278,0,0C1776        ," 1,630.72 "
Saint Marys,BASEPLATE TIB 5D        ,278,0,0C1776        ," 4,731.60 "
Saint Marys,INSERT ARTC 6-7 14MM    ,278,0,0C1776        ," 3,763.20 "
Saint Marys,SPACER HIP COPAL 91MM   ,278,0,0C1776        ," 16,934.40 "
Saint Marys,TUBULAR PLATE 5 HL      ,278,0,0C1713        , 815.36 
Saint Marys,SCREW 3.5MM 48MM        ,278,0,0C1713        , 281.23 
Saint Marys,PLATE CNTOR 3.5MM       ,278,0,0C1713        ," 4,043.18 "
Saint Marys,PLATE CNTOR 85X10.7     ,278,0,0C1713        ," 4,043.18 "
Saint Marys,BASEPLATE TIB 5D        ,278,0,0C1776        ," 4,731.60 "
Saint Marys,COMP FEM 8 RT CRCTE     ,278,0,0C1776        ," 7,086.11 "
Saint Marys,INSERT ARTC 10MM        ,278,0,0C1776        ," 3,763.20 "
Saint Marys,NAIL 11MM 420MM FEM     ,278,0,0C1713        ," 7,112.45 "
Saint Marys,SCREW 5MM 46MM          ,278,0,0C1713        , 921.98 
Saint Marys,SCREW 5MM 54MM          ,278,0,0C1713        , 921.98 
Saint Marys,INSERT ARTC 12MM        ,278,0,0C1776        ," 3,763.20 "
Saint Marys,COMP FEM 9 RT           ,278,0,0C1776        ," 7,086.11 "
Saint Marys,JADE PTA BLN 0.014 4X60 ,278,0,0C1725        , 639.74 
Saint Marys,GRAFT 220-300MM ANT     ,278,0,              ," 5,644.80 "
Saint Marys,BLADE SAW OXFD          ,272,0,              ," 1,881.60 "
Saint Marys,BASEPLATE TIB 5D        ,278,0,0C1776        ," 4,731.60 "
Saint Marys,COMP FEM 7 RTN          ,278,0,0C1776        ," 7,086.11 "
Saint Marys,INSERT ARTC 14MM        ,278,0,0C1776        ," 3,763.20 "
Saint Marys,COMP PTLR 32MM          ,278,0,0C1776        ," 1,630.72 "
Saint Marys,COMP FEM 10 LT          ,278,0,0C1776        ," 7,086.11 "
Saint Marys,TIGHTROPE II BTB        ,278,0,0C1713        ," 2,734.59 "
Saint Marys,TRAP SPEC RET CLR SUC PL,272,0,              , 62.72 
Saint Marys,SCREW 5MM 3.5MM         ,278,0,0C1713        ," 1,154.68 "
Saint Marys,DRILL SURG 152.5MM      ,272,0,              , 350.36 
Saint Marys,COMP PTLR 35MM          ,278,0,0C1776        ," 1,630.72 "
Saint Marys,COMP FEM 6 LT           ,278,0,0C1776        ," 7,086.11 "
Saint Marys,INSERT ARTC 6-9 10MM    ,278,0,0C1776        ," 3,763.20 "
Saint Marys,INSERT ARTC 6-7 10MM    ,278,0,0C1776        ," 3,763.20 "
Saint Marys,COMP FEM 6 RT           ,278,0,0C1776        ," 7,086.11 "
Saint Marys,COLLAR CERV LG CNTOR 22.,272,0,              , 43.90 
Saint Marys,IMOB ORTH LG CNTOR 40-44,274,0,0L3650        , 43.90 
Saint Marys,SHOE PST-OP 9-11 MED CNT,272,0,              , 43.90 
Saint Marys,COLLAR XTRIC 5.25IN 13-1,274,0,0L0172        , 74.04 
Saint Marys,SCREW CL 5MM 47.5MM     ,278,0,0C1713        , 392.00 
Saint Marys,LENS IOL 19.5 DIOP TECNI,276,0,0V2632        ," 1,223.04 "
Saint Marys,DEVICE OMNI VSCSRG      ,278,0,0C1889        ," 6,773.76 "
Saint Marys,LENS IOL 18.5 D TECNIS  ,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 17.0 DIOP      ,276,0,0V2787        ," 2,985.47 "
Saint Marys,LENS IOL 16.5 DIOP      ,276,0,0V2787        ," 2,985.47 "
Saint Marys,TECNIS DELTA  11.0 DIOP ,276,0,0V2632        , 997.25 
Saint Marys,LENS IOL 23.0 D TECNIS  ,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL +19 DIOP       ,276,0,0V2632        , 909.44 
Saint Marys,NAIL 14MM 360MM         ,278,0,0C1713        ," 8,229.37 "
Saint Marys,STEM FEM 140MM 12MM     ,278,0,0C1776        ," 8,079.59 "
Saint Marys,SURFACE ARTC 14MM       ,278,0,0C1776        ," 3,763.20 "
Saint Marys,BASEPLATE TIB 5D        ,278,0,0C1776        ," 4,731.60 "
Saint Marys,STEM FEM 132MM 6MM      ,278,0,0C1776        ," 8,079.59 "
Saint Marys,COMP FEM 8 LT           ,278,0,0C1776        ," 7,086.11 "
Saint Marys,SURFACE ARTC 10MM 6-9   ,278,0,0C1776        ," 4,139.52 "
Saint Marys,WASHER 8MM 4MM          ,278,0,0C1713        , 307.20 
Saint Marys,SCREW 4MM 36MM          ,278,0,0C1713        ," 4,325.72 "
Saint Marys,GUIDEWIRE ORTH 200MM    ,278,0,0C1769        , 210.74 
Saint Marys,BIT DRL 3MM             ,272,0,              , 496.74 
Saint Marys,SCREW 4MM 40MM          ,278,0,0C1713        ," 1,922.55 "
Saint Marys,INSERT TIB 66X42X17MM   ,278,0,0C1776        ," 3,763.20 "
Saint Marys,INSERT ARTC 8-11 10MM   ,278,0,0C1776        ," 3,763.20 "
Saint Marys,BASEPLATE TIB PERSONA   ,278,0,0C1776        ," 4,731.60 "
Saint Marys,LENS IOL 17.5D TORIC    ,276,0,0V2787        ," 2,985.47 "
Saint Marys,LENS IOL 16.0D TECNIS   ,276,0,0V2632        ," 1,223.04 "
Saint Marys,SURFACE ARTC 10MM RT    ,278,0,0C1776        ," 3,763.20 "
Saint Marys,COMP FEM 5 CMNT         ,278,0,0C1776        ," 7,086.11 "
Saint Marys,LENS IOL 21.5D TECNIS   ,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 20.0D TORIC    ,276,0,0V2787        ," 2,985.47 "
Saint Marys,LENS IOL 21.0D TECNIS   ,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 5.0D TECNIS    ,276,0,0V2632        ," 4,992.51 "
Saint Marys,LENS IOL 16.0D TORIC    ,276,0,0V2787        ," 2,985.47 "
Saint Marys,LENS IOL 23.5D TORIC    ,276,0,0V2787        ," 2,985.47 "
Saint Marys,PLATE 262X11X4.2MM      ,278,0,0C1713        ," 4,765.34 "
Saint Marys,COMP FEM 10 RT          ,278,0,0C1776        ," 7,086.11 "
Saint Marys,INSERT ARTC 4-6 10MM    ,278,0,0C1776        ," 10,047.74 "
Saint Marys,NAIL 11.5MM 13MM        ,278,0,0C1713        ," 7,663.01 "
Saint Marys,SCREW 6MM 3.5MM 95MM    ,278,0,0C1713        ," 1,198.58 "
Saint Marys,SCREW 3.5MM 70MM        ,278,0,0C1713        ," 1,198.58 "
Saint Marys,SCREW 6MM 3.5MM 75MM    ,278,0,0C1713        ," 1,198.58 "
Saint Marys,SCREW 5MM 3.5MM 32.5MM  ,278,0,0C1713        ," 1,154.68 "
Saint Marys,SCREW 6MM 3.5MM 50MM    ,278,0,0C1713        ," 1,198.58 "
Saint Marys,NAIL 12MM 400MM RT      ,278,0,0C1713        ," 8,229.37 "
Saint Marys,ANCHOR FIBERTAK SUT     ,278,0,0C1713        ," 5,625.98 "
Saint Marys,KIT INST DRL FIBERTAK   ,272,0,0C1769        ," 1,034.88 "
Saint Marys,CONST COND KNEE 14MM    ,278,0,0C1776        ," 9,784.32 "
Saint Marys,PERS REV STR STEM 12    ,278,0,0C1776        ," 6,751.18 "
Saint Marys,PSN REV TIB FIX         ,278,0,0C1776        ," 9,980.01 "
Saint Marys,PSN FEM CCK CMT         ,278,0,0C1776        ," 27,885.31 "
Saint Marys,PSN FEM DISTAL 5M       ,278,0,0C1776        ," 4,305.10 "
Saint Marys,PERS REV STEM 14        ,278,0,0C1776        ," 6,751.18 "
Saint Marys,LENS IOL 10.0 TECNIS    ,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 22.0D TECNIS   ,276,0,0V2632        , 997.25 
Saint Marys,LENS IOL 24.0 TECNIS    ,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 23.0D          ,276,0,0V2632        , 997.25 
Saint Marys,LENS IOL 16.5D TECNIS   ,276,0,0V2787        ," 4,992.51 "
Saint Marys,LATERA 24MM KIT         ,278,0,              ," 7,270.50 "
Saint Marys,LENS IOL 12.0 D TECNIS  ,276,0,0V2632        , 978.43 
Saint Marys,LENS IOL 9.5D TECNIS    ,276,0,0V2632        , 978.43 
Saint Marys,INSERT ARTC 10MM LT     ,278,0,0C1776        ," 3,763.20 "
Saint Marys,COMP FEM 7 STD LT       ,278,0,0C1776        ," 7,086.11 "
Saint Marys,LENS IOL 18.5D TORIC    ,276,0,0V2787        ," 2,985.47 "
Saint Marys,LENS IOL 21.5D TORIC    ,276,0,0V2787        ," 2,985.47 "
Saint Marys,SCREW 3.5MM 25MM        ,278,0,0C1713        ," 1,154.68 "
Saint Marys,LENS IOL 17.5D TECNIS   ,276,0,0V2632        , 997.25 
Saint Marys,LENS IOL 17.5 TECNIS    ,276,0,0V2787        ," 4,992.51 "
Saint Marys,SAPPHIREBLN 1.0X5MM OTW ,278,0,0C1725        , 620.93 
Saint Marys,SAPPHIREBLN 1.0X10MM OTW,278,0,0C1725        , 620.93 
Saint Marys,SAPPHIREBLN 1.0X15MM OTW,278,0,0C1725        , 620.93 
Saint Marys,SAPPHIREBLN 1.25X5MM    ,278,0,0C1725        , 620.93 
Saint Marys,SAPPHIREBLN 1.25X10MM   ,278,0,0C1725        , 620.93 
Saint Marys,SAPPHIREBLN 1.25X15MM   ,278,0,0C1725        , 620.93 
Saint Marys,SAPPHIREBLN 1.5X10MM    ,278,0,0C1725        , 620.93 
Saint Marys,JADEBLN 3.5X240X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.5X150X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 2.0X20X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 2.0X60X150CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 6.0X60X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 6.0X100X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 6.0X60X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.0X20X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.5X100X150CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 5.0X60X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 6.0X240X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 6.0X150X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 5.0X240X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 5.0X150X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.5X260X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 2.0X40X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 1.5X40X150CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 4.0X240X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 4.0X150X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 4.0X100X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 2.5X40X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 5.0X60X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.0X60X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.5X60X150CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.0X150X150CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.0X100X150CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.0X60X150CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 2.5X240X150CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 2.5X100X150CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 2.0X100X150CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 1.5X80X150CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 7.0X200X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 7.0X80X200CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 7.0X200X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.5X100X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.5X150X150CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 2.5X60X150CM    ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 6.0X60X150CM    ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 4.0X240X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 4.0X100X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 4.0X150X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 7.0X100X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 6.0X100X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 5.0X60X150CM    ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 6.0X240X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 6.0X150X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 25X20X200CM     ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 3.0X240X150CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 5.0X100X200CM   ,278,0,0C1725        , 639.74 
Saint Marys,JADEBLN 7.0X60X150CM    ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 5.0X100X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 5.0X240X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 5.0X150X150CM   ,278,0,0C1725        , 602.11 
Saint Marys,JADEBLN 7.0X40X135CM    ,278,0,0C1725        , 282.24 
Saint Marys,JADEBLN 4.0X60X135CM    ,278,0,0C1725        , 282.24 
Saint Marys,JADEBLN 6.0X100X135CM   ,278,0,0C1725        , 282.24 
Saint Marys,JADEBLN 6.0X60X135CM    ,278,0,0C1725        , 282.24 
Saint Marys,JADEBLN 5.0X100X135CM   ,278,0,0C1725        , 282.24 
Saint Marys,JADEBLN 5.0X60X135CM    ,278,0,0C1725        , 282.24 
Saint Marys,SYSTEM IMPL BCMPS       ,278,0,0C1713        ," 3,637.76 "
Saint Marys,ANCHOR SUT 4.75MM SWVLCK,278,0,0C1713        ," 2,007.04 "
Saint Marys,1.7MM SUTURETAPE NEEDLE ,272,0,              , 313.60 
Saint Marys,LENS IOL 19.5D TECNIS   ,276,0,0V2787        ," 4,992.51 "
Saint Marys,LENS IOL 22.5 D TECNIS  ,276,0,0V2632        ," 1,223.04 "
Saint Marys,LENS IOL 11.5D TECNIS   ,276,0,0V2632        , 997.25 
Saint Marys,BASEPLATE TIB PERSONA 5D,278,0,0C1776        ," 4,731.60 "
Saint Marys,INSERT ARTC 6-9 12MM    ,278,0,0C1776        ," 3,763.20 "
